box_no,name,address,voters_count,governorate_id,governorate,police_district_id,police_district,stage
49,المعهد الدينى بام عجرم الغزالى,المعهد الدينى بام عجرم الغزالى,2980,78,الشرقية,1007,مركز فاقوس,1
50,كفر العلماء المدرسة الابتدائية,كفر العلماء,2056,78,الشرقية,1007,مركز فاقوس,1
51,مدرسة احمد صالح يعقوب الإبتدائية قنتير,قنتير,4209,78,الشرقية,1007,مركز فاقوس,1
52,مدرسة احمد صالح يعقوب الإبتدائية قنتير,قنتير,4075,78,الشرقية,1007,مركز فاقوس,1
53,مدرسة الاعداديه المشتركه الاخميين,الاخميين,2767,78,الشرقية,1007,مركز فاقوس,1
54,مدرسة الاعداديه م نبهان,م نبهان,3875,78,الشرقية,1007,مركز فاقوس,1
55,مدرسة الجعافره للتعليم الاساسى,الجعافره,1478,78,الشرقية,1007,مركز فاقوس,1
56,مدرسة الدوار الابتدائية جهينه القبليه,جهينه القبليه,3379,78,الشرقية,1007,مركز فاقوس,1
57,مدرسة السلام للتعليم الاساسى اكياد القبليه,اكياد القبليه,6542,78,الشرقية,1007,مركز فاقوس,1
58,مدرسة السناوى الاعداديه العزازى,العزازى,4374,78,الشرقية,1007,مركز فاقوس,1
59,مدرسة السناوى الاعداديه العزازى,العزازى,3646,78,الشرقية,1007,مركز فاقوس,1
60,مدرسة الشهيد حسينى نوفل الابتدائية جهينه البحريه,مدرسة الشهيد حسينى نوفل الابتدائية جهينه البحريه,2960,78,الشرقية,1007,مركز فاقوس,1
61,مدرسة الشهيد غيث الابتدائية الهيصميه,الهيصميه,6033,78,الشرقية,1007,مركز فاقوس,1
62,مدرسة الشهيد فاروق نجم الحجاجيه القديمه,الحجاجيه القديمه,3060,78,الشرقية,1007,مركز فاقوس,1
63,مدرسة الصالحيه الاعداديه,الصالحيه,5265,78,الشرقية,1007,مركز فاقوس,1
64,مدرسة الصالحيه الاعداديه,الصالحيه,5289,78,الشرقية,1007,مركز فاقوس,1
65,مدرسة العزازى الاعداديه,العزازى,6251,78,الشرقية,1007,مركز فاقوس,1
66,مدرسة الفولى الابتدائية,اكياد القبليه,5942,78,الشرقية,1007,مركز فاقوس,1
67,مدرسة المزارقه الابتدائية,كفر الشاويش,857,78,الشرقية,1007,مركز فاقوس,1
68,مدرسة المغربى الابتدائية بالسنيطة,السنيطة,2182,78,الشرقية,1007,مركز فاقوس,1
69,مدرسة النصر الابتدائية الصالحيه,الصالحيه,4529,78,الشرقية,1007,مركز فاقوس,1
70,مدرسة النصر الابتدائية الصالحيه,الصالحيه,4532,78,الشرقية,1007,مركز فاقوس,1
71,مدرسة النصر الابتدائية الصالحيه,الصالحيه,4516,78,الشرقية,1007,مركز فاقوس,1
72,مدرسة النهضة القومية بالمطاوعة بمنشاة القاضى,منشاة القاضى,5330,78,الشرقية,1007,مركز فاقوس,1
73,مدرسة جزيرة النص الاعدادية,مدرسة جزيرة النص الاعدادية,2242,78,الشرقية,1007,مركز فاقوس,1
74,مدرسة رشدى الكبرى الابتدائية بالديدامون,الديدامون,2859,78,الشرقية,1007,مركز فاقوس,1
75,مدرسة زكى الدر الابتدائية بكفر الحاج عمر,كفر الحاج عمر,4986,78,الشرقية,1007,مركز فاقوس,1
76,مدرسة طلبه عويضه النمروط,النمروط,5227,78,الشرقية,1007,مركز فاقوس,1
77,مدرسة عبدالسلام ابو جاموس بالبيروم,المدرسة عبدالسلام ابو جاموس بالبيروم,3986,78,الشرقية,1007,مركز فاقوس,1
78,مدرسة عرب شمس الابتدائية,دوامه,4110,78,الشرقية,1007,مركز فاقوس,1
79,مدرسة عزبة عبدالمطلب الاعداديه بالديدامون,الديدامون,3339,78,الشرقية,1007,مركز فاقوس,1
80,مدرسة عمربن الخطاب للتعليم الاساسى بسعدة ابوخليفة,سعدة ابوخليفة,2120,78,الشرقية,1007,مركز فاقوس,1
81,مدرسة كفر الاشقم الاعدادية,قرية كفر الاشقم,3781,78,الشرقية,1007,مركز فاقوس,1
82,مركز شباب الكيلانيه النمروط,النمروط,1060,78,الشرقية,1007,مركز فاقوس,1
1,مدرسة كفر السويركى الاعدادية,كفر السويركى,2627,78,الشرقية,1015,مركز كفر صقر,1
2,المعهد الدينى بكفر الحديدى,كفر الحديدى,944,78,الشرقية,1015,مركز كفر صقر,1
3,مدرسة ابن العاص الابتدائية,ابن العاص,3682,78,الشرقية,1015,مركز كفر صقر,1
4,مدرسة ابو الشقوق الابتدائية,ابو الشقوق,4777,78,الشرقية,1015,مركز كفر صقر,1
5,مدرسة ابو الشقوق الابتدائية,ابو الشقوق,4223,78,الشرقية,1015,مركز كفر صقر,1
6,مدرسة ابو حريز الاعدادية,ابو حريز,2511,78,الشرقية,1015,مركز كفر صقر,1
7,مدرسة ابو شرابية الابتدائية,ابو شرابية,1414,78,الشرقية,1015,مركز كفر صقر,1
8,مدرسة ابو عمران الاعدادية - شيط الهوي,شيط الهوي,1000,78,الشرقية,1015,مركز كفر صقر,1
9,مدرسة احمد عرابى الابتدائية - بندر,بندر كفر صقر,4785,78,الشرقية,1015,مركز كفر صقر,1
10,مدرسة احمد عرابى الابتدائية - بندر,بندر كفر صقر,4759,78,الشرقية,1015,مركز كفر صقر,1
11,مدرسة البوها الابتدائية بالبوها,البوها,4411,78,الشرقية,1015,مركز كفر صقر,1
12,مدرسة الثانويه العامة بمنشاة واكد,منشاة عبداللطيف,6143,78,الشرقية,1015,مركز كفر صقر,1
13,مدرسة الجوينى الاعدادية,الشرقايه,937,78,الشرقية,1015,مركز كفر صقر,1
14,مدرسة الحوامدة الابتدائية,الحوامدة,3299,78,الشرقية,1015,مركز كفر صقر,1
15,مدرسة الحوامدة الابتدائية,الحوامدة,3220,78,الشرقية,1015,مركز كفر صقر,1
16,مدرسة السادات الابتدائية بندر,بندر كفر صقر,4415,78,الشرقية,1015,مركز كفر صقر,1
17,مدرسة السادات الاعدادية - بندر,بندر كفر صقر,5531,78,الشرقية,1015,مركز كفر صقر,1
18,مدرسة السادات الاعدادية - بندر,بندر كفر صقر,5033,78,الشرقية,1015,مركز كفر صقر,1
19,مدرسة السادات الاعدادية - بندر,بندر كفر صقر,5021,78,الشرقية,1015,مركز كفر صقر,1
20,مدرسة الشرقايه الابتدائية,الشرقايه,4607,78,الشرقية,1015,مركز كفر صقر,1
21,مدرسة الصورة الابتدائية,الصورة,3597,78,الشرقية,1015,مركز كفر صقر,1
22,مدرسة العمدة ابو سليمان الرباعي,الرباعي,2645,78,الشرقية,1015,مركز كفر صقر,1
23,مدرسة الفرايين الاعدادية,الفرايين,1925,78,الشرقية,1015,مركز كفر صقر,1
24,مدرسة القضاة الابتدائية,القضاة,4154,78,الشرقية,1015,مركز كفر صقر,1
25,مدرسة القضاة الابتدائية,القضاة,4290,78,الشرقية,1015,مركز كفر صقر,1
26,مدرسة المؤانسة الاعدادية,المؤانسة,4143,78,الشرقية,1015,مركز كفر صقر,1
27,مدرسة المؤانسة الاعدادية,المؤانسة,3896,78,الشرقية,1015,مركز كفر صقر,1
28,مدرسة الهجارسة الابتدائية,الهجارسة,3307,78,الشرقية,1015,مركز كفر صقر,1
29,مدرسة الهجارسة الابتدائية,الهجارسة,3328,78,الشرقية,1015,مركز كفر صقر,1
30,مدرسة تليجة الابتدائية,تليجة,3896,78,الشرقية,1015,مركز كفر صقر,1
31,مدرسة حانوت الابتدائية,حانوت,4181,78,الشرقية,1015,مركز كفر صقر,1
32,مدرسة حانوت الابتدائية,حانوت,4160,78,الشرقية,1015,مركز كفر صقر,1
33,مدرسة سنجها الابتدائية,سنجها,3306,78,الشرقية,1015,مركز كفر صقر,1
34,مدرسة شنيط الحرابوه الابتدائية,شنيط الحرابوه,3927,78,الشرقية,1015,مركز كفر صقر,1
35,مدرسة شيط الهوي الابتدائية,شيط الهوي,3427,78,الشرقية,1015,مركز كفر صقر,1
36,مدرسة شيط الهوي الابتدائية,شيط الهوي,3698,78,الشرقية,1015,مركز كفر صقر,1
37,مدرسة قراجة الابتدائية,قراجة,4764,78,الشرقية,1015,مركز كفر صقر,1
38,مدرسة كفر القواسم الابتدائية ابو الشقوق,ابو الشقوق,517,78,الشرقية,1015,مركز كفر صقر,1
39,مدرسة كفر حماد الابتدائية,كفر حماد,3405,78,الشرقية,1015,مركز كفر صقر,1
40,مدرسة كفر عبد الشهيد الابتدائية,كفر عبد الشهيد,919,78,الشرقية,1015,مركز كفر صقر,1
41,مدرسة م الجديده الاعدادية,م الجديده,2679,78,الشرقية,1015,مركز كفر صقر,1
42,مدرسة م يوسف الاعدادية,منشاة يوسف,1335,78,الشرقية,1015,مركز كفر صقر,1
43,مدرسة منشاه شلبى الابتدائية,منشاه شلبى,1230,78,الشرقية,1015,مركز كفر صقر,1
44,مدرسة ناطوره الابتدائية,ناطوره,6479,78,الشرقية,1015,مركز كفر صقر,1
45,مدرسة نجوم الابتدائية,نجوم,4098,78,الشرقية,1015,مركز كفر صقر,1
46,وحده صحة المراه ابو الشقوق,ابو الشقوق,932,78,الشرقية,1015,مركز كفر صقر,1
1,بندر منيا القمح المدرسة الثانويه بنات,بندر منيا القمح,5589,78,الشرقية,1023,مركز منيا القمح,1
2,مدرسة الصنافين البحرية الاعداديه بنات,مدرسة الصنافين البحرية الاعداديه بنات,4020,78,الشرقية,1023,مركز منيا القمح,1
3,ادارة المعاهد الازهاريه بميت بشار,ميت بشار,4221,78,الشرقية,1023,مركز منيا القمح,1
4,ادارة المعاهد الازهاريه بميت بشار,ميت بشار,3758,78,الشرقية,1023,مركز منيا القمح,1
5,الاعراس -المدرسة الابتدائية المشتركه,الاعراس -المدرسة الابتدائية المشتركه,2881,78,الشرقية,1023,مركز منيا القمح,1
6,الجمعيه الزراعية ببنى حسين,الجمعيه الزراعية ببنى حسين,819,78,الشرقية,1023,مركز منيا القمح,1
7,العزيزيه - المدرسة الاعداديه بنات,العزيزيه - المدرسة الاعداديه بنات,6038,78,الشرقية,1023,مركز منيا القمح,1
8,العزيزيه - المدرسة الاعداديه بنات,العزيزيه - المدرسة الاعداديه بنات,5425,78,الشرقية,1023,مركز منيا القمح,1
9,العزيزيه - المدرسة الاعداديه بنين,العزيزيه - المدرسة الاعداديه بنين,3512,78,الشرقية,1023,مركز منيا القمح,1
10,العزيزيه - المدرسة الاعداديه بنين,العزيزيه - المدرسة الاعداديه بنين,4521,78,الشرقية,1023,مركز منيا القمح,1
11,المدرسة الابتدائية الجديده بالعقده,المدرسة الابتدائية الجديده بالعقده,3210,78,الشرقية,1023,مركز منيا القمح,1
12,المدرسة الابتدائية بالمبمونه,المدرسة الابتدائية بالمبمونه,2726,78,الشرقية,1023,مركز منيا القمح,1
13,المدرسة الابتدائية بالمحمديه,المدرسة الابتدائية بالمحمديه,3199,78,الشرقية,1023,مركز منيا القمح,1
14,المدرسة الابتدائية بكفر عبدالله شنفاض,المدرسة الابتدائية بكفر عبدالله شنفاض,1435,78,الشرقية,1023,مركز منيا القمح,1
15,المدرسة الابتدائية بكفر موسى جاويش,المدرسة الابتدائية بكفر موسى جاويش,1877,78,الشرقية,1023,مركز منيا القمح,1
16,المدرسة الابتدائية بملامس,المدرسة الابتدائية بملامس,3409,78,الشرقية,1023,مركز منيا القمح,1
17,المدرسة الابتدائية بملامس,المدرسة الابتدائية بملامس,3502,78,الشرقية,1023,مركز منيا القمح,1
18,المدرسة الابتدائية بمنشاة شفيق,المدرسة الابتدائية بمنشاة شفيق,1748,78,الشرقية,1023,مركز منيا القمح,1
19,المدرسة الابتدائية رقم 1 بكرديده,المدرسة الابتدائية رقم 1 بكرديده,3652,78,الشرقية,1023,مركز منيا القمح,1
20,المدرسة الابتدائية رقم 4 بالتلين,المدرسة الابتدائية رقم 4 بالتلين,5029,78,الشرقية,1023,مركز منيا القمح,1
21,المدرسة الابتدائية رقم 4 بالتلين,المدرسة الابتدائية رقم 4 بالتلين,5168,78,الشرقية,1023,مركز منيا القمح,1
22,المدرسة الابتدائية شيبة قش,شيبة قش,1722,78,الشرقية,1023,مركز منيا القمح,1
23,المدرسة الاعداديه بالولجا,المدرسة الاعداديه بالولجا,3791,78,الشرقية,1023,مركز منيا القمح,1
24,المدرسة الاعداديه بالولجا,المدرسة الاعداديه بالولجا,3547,78,الشرقية,1023,مركز منيا القمح,1
25,المدرسة الاعداديه بميت سهيل,المدرسة الاعداديه بميت سهيل,2951,78,الشرقية,1023,مركز منيا القمح,1
26,المدرسة التجاره الثانويه بنين بندر منيا القمح,بندر منيا القمح,3545,78,الشرقية,1023,مركز منيا القمح,1
27,المدرسة الثانويه الصناعيه بنين بندر منيا القمح,بندر منيا القمح,6312,78,الشرقية,1023,مركز منيا القمح,1
28,المدرسة الثانويه الصناعيه بنين بندر منيا القمح,بندر منيا القمح,6296,78,الشرقية,1023,مركز منيا القمح,1
29,المدرسه الابتدائية المشتركه بتلبانه,تلبان,3437,78,الشرقية,1023,مركز منيا القمح,1
30,المدرسه الابتدائية بشبرا السلام,المدرسه الابتدائية بشرا السلام,3836,78,الشرقية,1023,مركز منيا القمح,1
31,المدرسه الابتدائية رقم واحد بالقبه,القبه,2540,78,الشرقية,1023,مركز منيا القمح,1
32,المدرسه الابتدائيه بكفر محمد احمد,المدرسه الابتدائيه بكفر محمد احمد,1012,78,الشرقية,1023,مركز منيا القمح,1
33,المدرسه الاعداديه المشتركه بميت ربيعه,المدرسه الاعداديه المشتركه بميت ربيعه,2985,78,الشرقية,1023,مركز منيا القمح,1
34,المعهد الازهرى الابتدائى الاعدادى بالقراقره,القرقره,5145,78,الشرقية,1023,مركز منيا القمح,1
35,المعهد الدينى الازهراى بتلبانه,تلبان,3089,78,الشرقية,1023,مركز منيا القمح,1
36,بندر منيا القمح مدرسة التحرير الابتدائية,بندر منيا القمح مدرسة التحرير الابتدائية,5195,78,الشرقية,1023,مركز منيا القمح,1
37,شلشلمون - المدرسة الاعداديه بنين,شلشلمون - المدرسة الاعداديه بنين,4786,78,الشرقية,1023,مركز منيا القمح,1
38,شلشلمون - المدرسة الاعداديه بنين,شلشلمون - المدرسة الاعداديه بنين,4410,78,الشرقية,1023,مركز منيا القمح,1
39,شلشلمون - المدرسة الثانويه بنين,شلشلمون - المدرسة الثانويه بنات,3984,78,الشرقية,1023,مركز منيا القمح,1
40,قطيفة العزيزيه- مدرسة شفيق خطاب الاعداديه,قطيفة العزيزيه- مدرسة شفيق خطاب الاعداديه,2086,78,الشرقية,1023,مركز منيا القمح,1
41,قمرونه - مدرسة التعليم الاساسى,قمرونه - مدرسة التعليم الاساسى,5019,78,الشرقية,1023,مركز منيا القمح,1
42,كفر الغنيمى - المدرسة الابتدائية بنين,كفر الغنيمى - المدرسة الابتدائية بنين,3965,78,الشرقية,1023,مركز منيا القمح,1
43,كفر شعبان - معهد الامام الحسن بن على ب 0 ع,كفر شعبان - معهد الامام الحسن بن على ب 0 ع,1034,78,الشرقية,1023,مركز منيا القمح,1
44,كفر شلشلمون - مدرسة كفر شلشلمون الاعداديه,كفر شلشلمون - مدرسة كفر شلشلمون الاعداديه,3762,78,الشرقية,1023,مركز منيا القمح,1
45,كفر شلشلمون - مدرسة كفر شلشلمون الاعداديه,كفر شلشلمون - مدرسة كفر شلشلمون الاعداديه,3524,78,الشرقية,1023,مركز منيا القمح,1
46,كفر فرج جرجس - مدرسة محمد فريد الاعداديه,كفر فرج جرجس - مدرسة محمد فريد الاعداديه,3908,78,الشرقية,1023,مركز منيا القمح,1
47,كوم حلين - المدرسة الابتدائية رقم 1,كوم حلين - المدرسة الابتدائية رقم 1,4632,78,الشرقية,1023,مركز منيا القمح,1
48,مجمع مدارس حمدى ابوطالب بالجديده,مجمع مدارس حمدى ابوطالب بالجديده,4842,78,الشرقية,1023,مركز منيا القمح,1
49,مجمع معاهد بيشة عامر الازهراى,بيشة عامر,4787,78,الشرقية,1023,مركز منيا القمح,1
50,مدرسة ابوعايش الابتدائية بكفر مصطفى افندى,مدرسة ابوعايش الابتدائية بكفر مصطفى افندى,1360,78,الشرقية,1023,مركز منيا القمح,1
51,مدرسة الالفى الثانويه بنين بندر منيا القمح,بندر منيا القمح,3634,78,الشرقية,1023,مركز منيا القمح,1
52,مدرسة الجديدة الثانوية المشتركة,مدرسة الجديده الاعدادية بنين,4029,78,الشرقية,1023,مركز منيا القمح,1
53,مدرسة الحرية رقم 1 بندر منيا القمح,بندر منيا القمح,5082,78,الشرقية,1023,مركز منيا القمح,1
54,مدرسة الحوض الطويل للتعليم الاساسى,الحوض الطويل,3249,78,الشرقية,1023,مركز منيا القمح,1
55,مدرسة الخرس الابتدائية,مدرسة الخرس الابتدائية,2210,78,الشرقية,1023,مركز منيا القمح,1
56,مدرسة الربطه بكفر يوسف سمرى,مدرسة الربطه بكفر يوسف سمرى,939,78,الشرقية,1023,مركز منيا القمح,1
57,مدرسة الرشاد الاعداديه - كفر سلامه إبراهيم,مدرسة الرشاد الاعداديه كفر ابراهيم سلامه,1966,78,الشرقية,1023,مركز منيا القمح,1
58,مدرسة الزراعه الثانويه بندر منيا القمح,بندر منيا القمح,5125,78,الشرقية,1023,مركز منيا القمح,1
59,مدرسة السادات الاعداديه بنات بندر منيا القمح,بندر منيا القمح,3494,78,الشرقية,1023,مركز منيا القمح,1
60,مدرسة الشهداء الابتدائية بندر منيا القمح,بندر منيا القمح,3576,78,الشرقية,1023,مركز منيا القمح,1
61,مدرسة الشهيد فتحى عبدالعظيم بسنهوت,مدرسة الشهيد فتحى عبدالعظيم بسنهوت,5032,78,الشرقية,1023,مركز منيا القمح,1
62,مدرسة الفتوح الابتدائية بكفر الشيخ خليفه,كفر الشيخ خليفه,1302,78,الشرقية,1023,مركز منيا القمح,1
63,مدرسة المجازر الابتدائية,مدرسة المجازر الابتدائية,1765,78,الشرقية,1023,مركز منيا القمح,1
64,مدرسة المساعده الابتدائية,مدرسة المساعده الابتدائية,1862,78,الشرقية,1023,مركز منيا القمح,1
65,مدرسة المعالى الاعداديه المشتركه,مدرسة المعالى الاعداديه المشتركه,3091,78,الشرقية,1023,مركز منيا القمح,1
66,مدرسة النعامنه الابتدائية الجديده,مدرسة النعامنه الابتدائية الجديده,5421,78,الشرقية,1023,مركز منيا القمح,1
67,مدرسة النعامنه الابتدائية رقم 1,مدرسة النعامنه الابتدائية رقم 1,5234,78,الشرقية,1023,مركز منيا القمح,1
68,مدرسة بندف الاعداديه,مدرسة بنتف الاعداديه,3662,78,الشرقية,1023,مركز منيا القمح,1
69,مدرسة بندف الاعداديه,مدرسة بنتف الاعداديه,3641,78,الشرقية,1023,مركز منيا القمح,1
70,مدرسة بنى قريش للتعلم الاساسى,مدرسة بنى قريش للتعلم الاساسى,2762,78,الشرقية,1023,مركز منيا القمح,1
71,مدرسة بنى هلال الابتدائة المشتركه,بنى هلال,3887,78,الشرقية,1023,مركز منيا القمح,1
72,مدرسة بنى هلال الاعداديه بنين,بنى هلال,3532,78,الشرقية,1023,مركز منيا القمح,1
73,مدرسة بيشة عامر الابتدائية,بيشة عامر,4059,78,الشرقية,1023,مركز منيا القمح,1
74,مدرسة حسن عطا الله للتعليم الاساسى,كفر حسن عطا الله,1527,78,الشرقية,1023,مركز منيا القمح,1
75,مدرسة زهر شرب الابتدائية المشتركه,مدرسة زهر شرب الابتدائية المشتركه,3592,78,الشرقية,1023,مركز منيا القمح,1
76,مدرسة شبرا العنب الابتدائية المشتركه,مدرسة شبرا العنب الابتدائية المشتركه,2782,78,الشرقية,1023,مركز منيا القمح,1
77,مدرسة شبرا العنب الاعداديه,مدرسة شبرا العنب الاعداديه,2954,78,الشرقية,1023,مركز منيا القمح,1
78,مدرسة عبدالحى مشهور الثانويه بالسعديين,مدرسة عبدالحى مشهور الثانويه بالسعديين,6078,78,الشرقية,1023,مركز منيا القمح,1
79,مدرسة عبدالقادر قنصوه الثانويه بميت سهيل,مدرسة عبدالقادر قنصوه الثانويه بميت سهيل,6336,78,الشرقية,1023,مركز منيا القمح,1
80,مدرسة عبدالمحسن خرافى الابتدائية بسنهوا,مدرسة عبدالمحسن خرافى الابتدائية بسنهوا,4741,78,الشرقية,1023,مركز منيا القمح,1
81,مدرسة عبدالمحسن خرافى الابتدائية بسنهوا,مدرسة عبدالمحسن خرافى الابتدائية بسنهوا,5080,78,الشرقية,1023,مركز منيا القمح,1
82,مدرسة عبدالمنعم رياض الابتدائية بالصنافين القبليه,مدرسة عبدالمنعم رياض الابتدائية بالصنافين القبليه,4548,78,الشرقية,1023,مركز منيا القمح,1
83,مدرسة عبدالمنعم رياض الابتدائية بالصنافين القبليه,مدرسة عبدالمنعم رياض الابتدائية بالصنافين القبليه,5101,78,الشرقية,1023,مركز منيا القمح,1
84,مدرسة عبدالمنعم مكى الاعداديه ابوطواله,مدرسة عبدالمنعم مكى الاعداديه ابوطواله,5210,78,الشرقية,1023,مركز منيا القمح,1
85,مدرسة عزيز اباظه الاعداديه بندر منيا القمح,بندر منيا القمح,6547,78,الشرقية,1023,مركز منيا القمح,1
86,مدرسة عزيز اباظه الاعداديه بندر منيا القمح,بندر منيا القمح,5799,78,الشرقية,1023,مركز منيا القمح,1
87,مدرسة عمر مصطفى الابتدائية,مدرسة عمر مصطفى الابتدائية,1771,78,الشرقية,1023,مركز منيا القمح,1
88,مدرسة كامل دياب الثانويه المشتركه بسنهوت,مدرسة كامل دياب الثانويه المشتركه بسنهوت,3374,78,الشرقية,1023,مركز منيا القمح,1
89,مدرسة كامل دياب الثانويه المشتركه بسنهوت,مدرسة كامل دياب الثانويه المشتركه بسنهوت,5852,78,الشرقية,1023,مركز منيا القمح,1
90,مدرسة كفر ابوزقن الابتدائية,مدرسة كفر ابوزقن الابتدائية,1429,78,الشرقية,1023,مركز منيا القمح,1
91,مدرسة كفر الدير الابتدائية,مدرسة كفر الدير الابتدائية,2861,78,الشرقية,1023,مركز منيا القمح,1
92,مدرسة كفر الشعاروه الابتدائية,مدرسة كفر الشعاروه الابتدائية,514,78,الشرقية,1023,مركز منيا القمح,1
93,مدرسة كفر المراغة الابتدائية,مدرسة كفر المرغا الابتدائية,421,78,الشرقية,1023,مركز منيا القمح,1
94,مدرسة كفر بدران الابتدائية,مدرسة كفر بدر الابتدائية,2020,78,الشرقية,1023,مركز منيا القمح,1
